﻿"establecimiento_id","establecimiento_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","localidad_id","localidad_nombre","origen_financiamiento","categoria_id","categoria_nombre","codigo_postal","domicilio","sitio_web"
"71580352367896","DISTRIB. PM MYA TECNOLOGIA QUIRURGICA","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"ROCA N° 121","*sin dato*"
"71580352367904","DISTRIBUIDORA DE PRODUCTOS MEDICOS TECNOMEDICA","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"BELGRANO 150","*sin dato*"
"71580352367878","DISTRIBUIDORA DE PRODUCTOS MEDICOS  AVIE  CIRUGIA","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"LELOIR 451","*sin dato*"
"71580352367899","DISTRIBUIDORA DE PRODUCTOS MEDICOS PRIMUM SUR","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"LEGUIZAMON 21 - PISO 2 OFICINA 1","*sin dato*"
"71580352367900","DISTRIBUIDORA DE PROCUTOS MEDICOS PROOF","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"Santa F eN° 333","*sin dato*"
"71580352367902","DISTRIBUIDORA DE PRODUCTOS MEDICOS RADIOGRAFICA CONFLUENCIA","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"Africa N° 2726","*sin dato*"
"71580352367905","DROGUERIA Y DISTRIBUIDORA DE PRODUCTOS MEDICOS TM","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"ESPEJO N° 735","*sin dato*"
"71580352367893","DISTRIB. PM INGENIERIA HOSPITALARIA","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",713,"Empresas Comercializadoras de Productos Médicos",8300,"SAN MARTIN N°580","*sin dato*"
"71100492324790","DISTRIBUIDORA DE INSUMOS MEDICOS ODONTOLOGICOS Y DE LABORATORIO DEL VALLE ODONTOLOGIA","10","Catamarca","049","Capital",10049030,"SAN FERNANDO DEL VALLE DE CATAMARCA","Privado",713,"Empresas Comercializadoras de Productos Médicos",4700,"Tucumán 993","*sin dato*"
"71740492380868","ORTOPEDIA BIOPROTESIS","74","San Luis","049","Junín",74049060,"MERLO","Privado",713,"Empresas Comercializadoras de Productos Médicos",5881,"Ruta 1 y San Isidro","*sin dato*"
"71500282360996","NEXUS CIRUGIA.-","50","Mendoza","028","Guaymallén",9100004170,"VILLA NUEVA","Privado",713,"Empresas Comercializadoras de Productos Médicos",0,"BARRIO UNIMEV","*sin dato*"
"71100492324763","DISTRIBUIDORA DE PRODUCTOS MEDICOS AUDITIVA INTEGRAL","10","Catamarca","049","Capital",10049030,"SAN FERNANDO DEL VALLE DE CATAMARCA","Privado",713,"Empresas Comercializadoras de Productos Médicos",4700,"Diego de Rojas 694","*sin dato*"
"71100492324774","DISTRIBUIDORA DE PRODUCTOS MEDICOS PRODUMED S.R.L.","10","Catamarca","049","Capital",10049030,"SAN FERNANDO DEL VALLE DE CATAMARCA","Privado",713,"Empresas Comercializadoras de Productos Médicos",4700,"Tucumán 1049","*sin dato*"
"71100492324769","DISTRIBUIDORA DE PRODUCTOS MEDICOS PIEMONTE S.A.","10","Catamarca","049","Capital",10049030,"SAN FERNANDO DEL VALLE DE CATAMARCA","Privado",713,"Empresas Comercializadoras de Productos Médicos",4700,"Esquiú 732","*sin dato*"
"71101122324805","DISTRIBUIDORA DE PRODUCTOS MEDICOS ZEUS MEDICAL","10","Catamarca","112","Valle Viejo",9100001308,"SUMALAO","Privado",713,"Empresas Comercializadoras de Productos Médicos",0,"Loteo Vertiente 3 lote 13 calle sin numero","*sin dato*"
"71900842198276","DEPOSITO TBC","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Público",714,"Depósitos",4000,"Buenos Aires 337","*sin dato*"
"71460142155500","DEPOSITO MINISTERIO DE SALUD - LA RIOJA","46","La Rioja","014","Capital",46014010,"LA RIOJA","Público",714,"Depósitos",5300,"AV ORTIZ DE OCAMPO 1700","*sin dato*"
"71020012018861","DEPOSITO PENSIONES DESARROLLO SOCIAL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"HIPOLITO IRIGOYEN 2768","*sin dato*"
"71500282260417","PROGRAMA MUNICIPAL VIH/SIDA - GUAYMALLEN","50","Mendoza","028","Guaymallén",5002802014,"GUAYMALLÉN (VILLA NUEVA)","Público",714,"Depósitos",5521,"PASAJE LIBERTAD 720","*sin dato*"
"71060562116691","DEPOSITO BS AS 1","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Público",714,"Depósitos",8000,"MORENO 267","*sin dato*"
"71065602216692","DEPOSITO CENTRO DE ABASTECIMIENTO MUNICIPAL","06","Buenos Aires","560","Moreno",656001001,"CUARTEL V","Público",714,"Depósitos",1744,"Luis Pasteur 3185","*sin dato*"
"71066092116693","DEPOSITO BS AS 2","06","Buenos Aires","609","Pehuajó",6609080,"PEHUAJO","Público",714,"Depósitos",6450,"ECHEVERRIA 680","*sin dato*"
"71064272216694","DEPOSITO CENTRO DE ABASTECIMIENTO MUNICIPAL LA MATANZA","06","Buenos Aires","427","La Matanza",642701010,"SAN JUSTO","Público",714,"Depósitos",1754,"COLONIA 1551","*sin dato*"
"71064412116723","MINISTERIO DE SALUD BS AS - DEPOSITO LA PLATA","06","Buenos Aires","441","La Plata",644103015,"LA PLATA (LA PLATA)","Público",714,"Depósitos",1900,"CALLE 51 Nº 1120 ENTRE 17 Y 18, PISO 5, OFICINA 518","*sin dato*"
"71064412216670","DEPOSITO MUNICIPAL LA PLATA","06","Buenos Aires","441","La Plata",644103003,"ARANA","Público",714,"Depósitos",1900,"6 Nº 1470 E/ 62 Y 63","*sin dato*"
"71065602116677","DEPOSITO CENTRO ETS","06","Buenos Aires","560","Moreno",656001004,"MORENO (MORENO)","Público",714,"Depósitos",1744,"NEMESIO ALVAREZ 751","*sin dato*"
"71020012118887","DEPOSITO PAI - CABA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"SOLIS 1950","*sin dato*"
"71460142155498","DEPOSITO LA RIOJA","46","La Rioja","014","Capital",46014010,"LA RIOJA","Público",714,"Depósitos",5300,"PELAGIO B. LUNA 858","*sin dato*"
"71060282216712","DEPOSITO SECRETARIA DE SALUD DE ALMIRANTE BROWN","06","Buenos Aires","028","Almirante Brown",602801001,"ADROGUE","Público",714,"Depósitos",1846,"ESTEBAN ADROGUE 1224","*sin dato*"
"71300842143443","DEPOSITO MINISTERIO DE SALUD PROVINCIA ENTRE RIOS","30","Entre Ríos","084","Paraná",30084160,"PARANA","Público",714,"Depósitos",3100,"25 DE MAYO 139/181","*sin dato*"
"71900842198277","DEPOSITO DIVISION FARMACIA OFICIAL - SIPROSA","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Público",714,"Depósitos",4000,"CRISOSTOMO ALVAREZ 343","*sin dato*"
"71780212183372","DEPOSITO MINISTERIO DE SALUD - EPIDEMIOLOGIA","78","Santa Cruz","021","Güer Aike",78021040,"RIO GALLEGOS","Público",714,"Depósitos",9400,"LIBERTAD 875 - PISO 1","*sin dato*"
"71780212083377","DELEGACION SANITARIA FEDERAL DE SANTA CRUZ","78","Santa Cruz","021","Güer Aike",78021040,"RIO GALLEGOS","Público",714,"Depósitos",9400,"AVENIDA NESTOR KIRCHNER 2364","*sin dato*"
"71020012218874","DEPOSITO CABA - PROGRAMA BUENOS AIRES TRASPLANTE","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"Combate de los Pozos 1881 -3 piso- Sector Marrón","*sin dato*"
"71068613016664","CRUZ ROJA VICENTE LOPEZ","06","Buenos Aires","861","Vicente López",686101003,"FLORIDA OESTE","Privado",714,"Depósitos",1602,"REMEDIOS ESCALADA DE SAN MARTIN 1411","*sin dato*"
"71140983034606","CRUZ ROJA RIO CUARTO","14","Córdoba","098","Río Cuarto",14098230,"RIO CUARTO","Privado",714,"Depósitos",5800,"KOWALK 168","*sin dato*"
"71260213029629","CRUZ ROJA COMODORO RIVADAVIA","26","Chubut","021","Escalante",2602103002,"BARRIO CALETA CORDOVA","Privado",714,"Depósitos",9003,"AVENIDA DEL LIBERTADOR 659","*sin dato*"
"71540282165840","DEPOSITO OCASA","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Público",714,"Depósitos",3300,"Av Lopez y Planes 2584 (casi Av Corrientes)","*sin dato*"
"71020012018859","DEPOSITO  MINISTERIO DE SALUD DE LA NACION - BRANDSEN 2665","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"BRANDSEN 2665","*sin dato*"
"71181053040207","CRUZ ROJA MERCEDES","18","Corrientes","105","Mercedes",18105030,"MERCEDES","Privado",714,"Depósitos",3470,"LACOUR 1123","*sin dato*"
"71700283077929","CRUZ ROJA SAN JUAN","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",714,"Depósitos",5400,"MARIANO MORENO 35 OESTE","*sin dato*"
"71062452116689","DEPOSITO REGION SANITARIA XI","06","Buenos Aires","245","Ensenada",624501002,"ENSENADA (ENSENADA)","Público",714,"Depósitos",1925,"129 E/ 51Y 53","*sin dato*"
"71060562216711","UMAD - UNIDAD MUNICIPAL  ALMACENAMIENTO  Y DISTRIBUCION  DE MEDICINA","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Público",714,"Depósitos",8000,"CHICLANA 451","*sin dato*"
"71340142147866","DEPOSITO PAI - FORMOSA","34","Formosa","014","Formosa",34014020,"FORMOSA","Público",714,"Depósitos",3600,"PRINGLES 336","*sin dato*"
"71460142155499","DEPOSITO PAI - LA RIOJA","46","La Rioja","014","Capital",46014010,"LA RIOJA","Público",714,"Depósitos",5300,"TUPAC AMARU S/N - Bº HOSPITAL","*sin dato*"
"71500072160423","DEPOSITO PAI - MENDOZA","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Público",714,"Depósitos",5500,"AV SAN MARTIN 488","*sin dato*"
"71062742216713","DEPOSITO MUNICIPAL DE MEDICAMENTOS DE FLORENCIO VARELA","06","Buenos Aires","274","Florencio Varela",627401003,"FLORENCIO VARELA (FLORENCIO VARELA)","Público",714,"Depósitos",1888,"AMEGHINO 3674","*sin dato*"
"71020012018860","DEPOSITO MINISTERIO DE SALUD DE LA NACION - TACUARI 371","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"TACUARI 371","*sin dato*"
"71068683016660","CRUZ ROJA VILLA GESELL","06","Buenos Aires","868","Villa Gesell",6868020,"VILLA GESELL","Privado",714,"Depósitos",7165,"AV COSTANERA S/N ESQ PASEO 128","*sin dato*"
"71900842198274","DEPOSITO TUCUMAN CUCAITUC","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Público",714,"Depósitos",4000,"Av Mitre 236","*sin dato*"
"71064132116695","DEPOSITO BS AS 3","06","Buenos Aires","413","Junín",6413050,"JUNIN","Público",714,"Depósitos",6000,"25 DE MAYO Y BORGES","*sin dato*"
"71860492193384","DEPOSITO MINISTERIO DE SALUD-SEC TECNICA DE EPIDEMIOLOGIA","86","Santiago del Estero","049","Capital",86049110,"SANTIAGO DEL ESTERO","Público",714,"Depósitos",4200,"Av Belgrano Sur 2050","*sin dato*"
"71740562180631","DEPOSITO EPIDEMIOLOGIA","74","San Luis","056","La Capital",74056150,"SAN LUIS","Público",714,"Depósitos",5700,"AUTOPISTA SERRANA KM 783","*sin dato*"
"71500072160425","DEPOSITO REDES MINISTERIO DE SALUD","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Público",714,"Depósitos",5500,"BARCALA 165 CASI PASAJE VILLANUEVA","*sin dato*"
"71061263016661","CRUZ ROJA CAMPANA","06","Buenos Aires","126","Campana",6126030,"CAMPANA","Privado",714,"Depósitos",2804,"RAWSON 344","*sin dato*"
"71820703086906","CRUZ ROJA ESPERANZA","82","Santa Fe","070","Las Colonias",82070050,"ESPERANZA","Privado",714,"Depósitos",3080,"CASTELLI 1534","*sin dato*"
"71064102316678","DEPOSITO OCA SALUD","06","Buenos Aires","410","Ituzaingó",641001002,"ITUZAINGÓ (ITUZAINGÓ SUR)","Privado",714,"Depósitos",1714,"PTE PERON 7351 - ACCESO OESTE KM 25.1","*sin dato*"
"71540282165845","DEPOSITO POSADAS","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Público",714,"Depósitos",3300,"LOPEZ Y PLANES 3079","*sin dato*"
"71060582216726","DEPOSITO QUILMES RS 6","06","Buenos Aires","058","Quilmes",665801006,"QUILMES","Público",714,"Depósitos",1878,"ALBERDI 500  - 1ER PISO","*sin dato*"
"71580352067856","DELEGACION SANITARIA FEDERAL DE NEUQUEN","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Público",714,"Depósitos",8300,"AVENIDA ARGENTINA 1075 - MONOBLOCK C - PLANTA BAJA","*sin dato*"
"71540282065848","DELEGACION SANITARIA FEDERAL DE MISIONES","54","Misiones","028","Capital",54028110,"POSADAS","Público",714,"Depósitos",3300,"JUNIN 2331","*sin dato*"
"71700282177931","DEPOSITO SAN JUAN (LAVALLE 853 SUR)","70","San Juan","028","Capital",70028010,"SAN JUAN","Público",714,"Depósitos",5400,"lavalle sur 853","*sin dato*"
"71820842186912","DEPOSITO DEPTO BIOQ FARM Y DROGUERIA SUR","82","Santa Fe","084","Rosario",82084270,"ROSARIO","Público",714,"Depósitos",2000,"GUEMES 2830 E/ O. LAGOS Y RICCHIERI - Bº PICHINCHA","*sin dato*"
"71380212150972","DEPOSITO PODER EJECUTIVO DEL GOBIERNO  DE LA PROVINCIA  DE JUJUY","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Público",714,"Depósitos",4600,"San Martin 41","*sin dato*"
"71067492116714","DEPOSITO RS 5 - POLIDEPORTIVO CEDC","06","Buenos Aires","749","San Fernando",674901001,"SAN FERNANDO (SAN FERNANDO)","Público",714,"Depósitos",1646,"FRENCH S/N ENTRE PASTEUR Y CARLOS CASARES","*sin dato*"
"71780212183373","DEPOSITO RIO GALLEGOS","78","Santa Cruz","021","Güer Aike",78021040,"RIO GALLEGOS","Público",714,"Depósitos",9400,"JUAN BARK Y PASEO DE LOS ARRIEROS","*sin dato*"
"71062702116729","DEPOSITO COORDINACION DE INCLUSION CON EQUIDAD EN SALUD","06","Buenos Aires","270","Ezeiza",627001002,"CANNING","Público",714,"Depósitos",1804,"PERITO MORENO 845 PARQUE INDUSTRIAL","*sin dato*"
"71062522216669","SECRETARIA DE SALUD DEL MUNICIPIO DE ESCOBAR","06","Buenos Aires","252","Escobar",625201001,"BELEN DE ESCOBAR","Público",714,"Depósitos",1625,"DR TRAVI Y CARLOS PELLEGRINI - BELEN DE ESCOBAR","*sin dato*"
"71065152116671","DEPOSITO POLO SANITARIO MALVINAS","06","Buenos Aires","515","Malvinas Argentinas",651501005,"LOS POLVORINES","Público",714,"Depósitos",1613,"Ruta 8 Km 32,5","*sin dato*"
"71064413016662","CRUZ ROJA LA PLATA","06","Buenos Aires","441","La Plata",644103026,"VILLA MONTORO","Privado",714,"Depósitos",1900,"CALLE 44 Nº 472 ENTRE 4 y 5","*sin dato*"
"71141613034607","CRUZ ROJA RIO TERCERO","14","Córdoba","161","Tercero Arriba",14161150,"RIO TERCERO","Privado",714,"Depósitos",5850,"ESPERANZA 1869","*sin dato*"
"71661403074140","CRUZ ROJA ROSARIO DE LA FRONTERA","66","Salta","140","Rosario de la Frontera",66140050,"ROSARIO DE LA FRONTERA","Privado",714,"Depósitos",4190,"SOLDADO SANGUINO ESQ 25 DE MAYO","*sin dato*"
"71140142234625","DEPOSITO MUNICIPALIDAD DE CORDOBA","14","Córdoba","014","Capital",14014010,"CORDOBA","Público",714,"Depósitos",5000,"SALTA 567 - Bº CENTRO","*sin dato*"
"71068332216710","DEPOSITO MUNICIPAL  DE TRES ARROYOS","06","Buenos Aires","833","Tres Arroyos",6833100,"TRES ARROYOS","Público",714,"Depósitos",7500,"1ra Junta S/N","*sin dato*"
"71860493093381","CRUZ ROJA SANTIAGO","86","Santiago del Estero","049","Capital",86049110,"SANTIAGO DEL ESTERO","Privado",714,"Depósitos",4200,"Absalon Rojas 299","*sin dato*"
"71660282174144","DEPOSITO SALTA (SARMIENTO 625)","66","Salta","028","Capital",66028050,"SALTA","Público",714,"Depósitos",4400,"SARMIENTO 625 SALTA (ex Hospital de Niños)","*sin dato*"
"71221402127272","DEPOSITO OCASA","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Público",714,"Depósitos",3500,"Ruta 11 Km 1003 (parc 13, ch 127, secc B, circ II)","*sin dato*"
"71020012318901","DEPOSITO OCA SRL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",714,"Depósitos",0,"SOLIS 1696","*sin dato*"
"71460142155501","DEPOSITO PROVINCIAL","46","La Rioja","014","Capital",46014010,"LA RIOJA","Público",714,"Depósitos",5300,"BUENOS AIRES 493","*sin dato*"
"71180212140213","DEPOSITO PROGRAMA SIDA CORRIENTES","18","Corrientes","021","Capital",18021020,"CORRIENTES","Público",714,"Depósitos",3400,"AVENIDA ARMENIA 3370","*sin dato*"
"71820492186926","DEPOSITO DROGUERIA NODO RECONQUISTA","82","Santa Fe","049","General Obligado",82049180,"RECONQUISTA","Público",714,"Depósitos",3567,"IRIONDO 1558","*sin dato*"
"71062242116700","DEPOSITO BS AS 10","06","Buenos Aires","224","Chivilcoy",6224010,"CHIVILCOY","Público",714,"Depósitos",6620,"HIJAS DE SAN JOSE 145","*sin dato*"
"71540282165844","DEPOSITO MISIONES","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Público",714,"Depósitos",3300,"CHACRA 32-33","*sin dato*"
"71620072170896","DEPOSITO VIEDMA","62","Río Negro","007","Adolfo Alsina",62007090,"VIEDMA","Público",714,"Depósitos",8500,"SCHERONI Y CATAMARCA","*sin dato*"
"71300842143440","DEPOSITO VIALIDAD DE LA PROVINCIA DE ENTRE RIOS","30","Entre Ríos","084","Paraná",30084160,"PARANA","Público",714,"Depósitos",3100,"LOPEZ Y PLANES ESQUINA RAMIREZ","*sin dato*"
"71340142147867","DEPOSITO FORMOSA TBC","34","Formosa","014","Formosa",34014020,"FORMOSA","Público",714,"Depósitos",3600,"SALTA 484","*sin dato*"
"71740562180634","DEPOSITO OFICINA TBC","74","San Luis","056","La Capital",74056150,"SAN LUIS","Público",714,"Depósitos",5700,"CATAMARCA S/N","*sin dato*"
"71020012018862","MINISTERIO SALUD NACION - DIRECCION NAC DE SIDA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"AV 9 DE JULIO 1925 - PISO 9 (ALA MORENO)","*sin dato*"
"71820562186914","DEPOSITO DE FARMACIA - SUBREGION  CAÑADA DE GOMEZ","82","Santa Fe","056","Iriondo",82056030,"CAÑADA DE GOMEZ","Público",714,"Depósitos",2500,"URQUIZA 750","*sin dato*"
"71062242116709","DEPOSITO CRUZ ROJA CHIVILCOY","06","Buenos Aires","224","Chivilcoy",6224010,"CHIVILCOY","Público",714,"Depósitos",6620,"GUEMES ESQUINA BELGRANO","*sin dato*"
"71020012018905","DEPOSITO PROGRAMA DE REDES MINISTERIO DE SALUD DE LA NACION","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"AVENIDA PRESIDENTE JULIO A. ROCA 781 ESQUINA AVENIDA BELGRANO","*sin dato*"
"71063573016655","CRUZ ROJA MAR DEL PLATA","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",714,"Depósitos",7600,"RIVADAVIA 3969","*sin dato*"
"71020013018867","CRUZ ROJA CENTRAL CAPITAL FEDERAL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",714,"Depósitos",0,"HIPOLITO YRIGOYEN 2068","*sin dato*"
"71221403027270","CRUZ ROJA RESISTENCIA","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",714,"Depósitos",3500,"AV LAVALLE 83","*sin dato*"
"71180213040206","CRUZ ROJA CORRIENTES","18","Corrientes","021","Capital",18021010,"BARRIO ESPERANZA","Privado",714,"Depósitos",3545,"BOLIVAR 1219","*sin dato*"
"71020012018865","DINESA - DEPOSITO CENTRAL CAPITAL FEDERAL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Público",714,"Depósitos",0,"Salguero 3457 E/ Costanera y calle 15","*sin dato*"
"71020013018868","CRUZ ROJA BARRIO SAAVEDRA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",714,"Depósitos",0,"QUESADA 2602","*sin dato*"
"71020013018869","CRUZ ROJA VILLA CRESPO","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",714,"Depósitos",0,"AV CORDOBA 6434","*sin dato*"
"71068823016665","CRUZ ROJA ZARATE","06","Buenos Aires","882","Zárate",6882050,"ZARATE","Privado",714,"Depósitos",2800,"AMEGHINO 1320","*sin dato*"
"71780213083367","CRUZ ROJA RIO GALLEGOS","78","Santa Cruz","021","Güer Aike",78021040,"RIO GALLEGOS","Privado",714,"Depósitos",9400,"SAN MARTIN 1121","*sin dato*"
"71140143034610","REGIONAL CORDOBA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",714,"Depósitos",5000,"RIVADAVIA 6","*sin dato*"
"71141612234611","SECRETARIA DE SALUD DE LA MUNICIPALIDAD  DE RIO TERCERO","14","Córdoba","161","Tercero Arriba",14161150,"RIO TERCERO","Público",714,"Depósitos",5850,"JUAN B. JUSTO 541","*sin dato*"
"71300842143431","DEPOSITO ENTRE RIOS","30","Entre Ríos","084","Paraná",30084160,"PARANA","Público",714,"Depósitos",3100,"CORRIENTES 264","*sin dato*"
"71340142147864","DEPOSITO 2 - FORMOSA","34","Formosa","014","Formosa",34014020,"FORMOSA","Público",714,"Depósitos",3600,"HIPOLITO IRIGOYEN 235","*sin dato*"
"71380212150967","DEPOSITO JUJUY (COLON ESQUINA PILCOMAYO)","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Público",714,"Depósitos",4600,"COLON ESQUINA PILCOMAYO - Bº ALTO CASTAÑEDA","*sin dato*"
"71620072170894","DEPOSITO RIO NEGRO","62","Río Negro","007","Adolfo Alsina",62007090,"VIEDMA","Público",714,"Depósitos",8500,"Alvaro Barros","*sin dato*"
"71660282174141","DEPOSITO OCASA SALTA","66","Salta","028","Capital",66028050,"SALTA","Público",714,"Depósitos",4400,"AV DURAÑONA 655","*sin dato*"
"71500072160420","DEPOSITO MENDOZA (VIDELA CASTILLO 2961)","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Público",714,"Depósitos",5500,"VIDELA CASTILLO 2961","*sin dato*"
"71068052216676","DEPOSITO TIGRE","06","Buenos Aires","805","Tigre",680501010,"TIGRE (TIGRE)","Público",714,"Depósitos",1648,"CASARETO 118","*sin dato*"
"71820632186911","DEPOSITO TBC - SANTA FE","82","Santa Fe","063","La Capital",82063170,"SANTA FE","Público",714,"Depósitos",3000,"FRENCH 5052","*sin dato*"
"71340142147865","DEPOSITO 1","34","Formosa","014","Formosa",34014020,"FORMOSA","Público",714,"Depósitos",3600,"ITALIA 3188","*sin dato*"
"71661262074137","DEPOSITO PUESTO FIJO DE DINESA EN ORAN","66","Salta","126","Orán",66126010,"AGUAS BLANCAS","Público",714,"Depósitos",4434,"PLAZA PIZARRO","*sin dato*"
"71900843098268","CRUZ ROJA TUCUMAN","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",714,"Depósitos",4000,"BALCARCE 454","*sin dato*"
"71821262186915","DEPOSITO ZONAL - SAN JORGE SUBREGION SAN MARTIN","82","Santa Fe","126","San Martín",82126140,"SAN JORGE","Público",714,"Depósitos",2451,"SAN LUIS 1341","*sin dato*"
"71067562116697","DEPOSITO BS AS 5","06","Buenos Aires","756","San Isidro",675601001,"ACASSUSO","Público",714,"Depósitos",1642,"ACASUSSO 715 ESQUINA PRIMERA JUNTA","*sin dato*"
"71064272116703","DEPOSITO PROVINCIAL BS AS 12","06","Buenos Aires","427","La Matanza",642701010,"SAN JUSTO","Público",714,"Depósitos",1754,"COLONIA 1551","*sin dato*"
"71820842186917","DEPOSITO SANTA FE ROSARIO","82","Santa Fe","084","Rosario",82084270,"ROSARIO","Público",714,"Depósitos",2000,"CASTELLANOS 1683","*sin dato*"
"71140142034737","DELEGACION SANITARIA FEDERAL DE CORDOBA","14","Córdoba","014","Capital",14014010,"CORDOBA","Público",714,"Depósitos",5000,"9 DE JULIO 356 - 2DO PISO","*sin dato*"
"71500072060442","DELEGACION SANITARIA FEDERAL DE MENDOZA","50","Mendoza","007","Capital",50007010,"MENDOZA","Público",714,"Depósitos",5500,"AVENIDA ESPAÑA 1425 2DO PISO","*sin dato*"
"71140142134617","DEPOSITO OCASA","14","Córdoba","014","Capital",14014010,"CORDOBA","Público",714,"Depósitos",5000,"Agustin Tosco 485 (Circunvalación)","*sin dato*"
"71300982243434","DEPOSITO MUNICIPALIDAD DE CONCEPCION DEL URUGUAY","30","Entre Ríos","098","Uruguay",30098040,"CONCEPCION DEL URUGUAY","Público",714,"Depósitos",3260,"PERU 74 - 1ER PISO","*sin dato*"
"71180212140211","DEPOSITO PAI - CORRIENTES","18","Corrientes","021","Capital",18021020,"CORRIENTES","Público",714,"Depósitos",3400,"JUAN JOSE PASO 1030","*sin dato*"
"71820212186919","DEPOSITO DROGUERIA NODO RAFAELA","82","Santa Fe","021","Castellanos",82021310,"RAFAELA","Público",714,"Depósitos",2300,"BV LEHMANN 887","*sin dato*"
"71900842198284","DEPOSITO PROVINCIAL","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Público",714,"Depósitos",4000,"BUENOS AIRES 359","*sin dato*"
"71580562167853","DEPOSITO ZONA SANITARIA 4","58","Neuquén","056","Lácar",58056010,"SAN MARTIN DE LOS ANDES","Público",714,"Depósitos",8316,"LOS CEREZOS Y LOS PIÑONES","*sin dato*"
"71064272216727","DEPOSITO LA MATANZA RS 12","06","Buenos Aires","427","La Matanza",642701010,"SAN JUSTO","Público",714,"Depósitos",1754,"HIPOLITO YRIGOYEN 2562 - PLANTA BAJA","*sin dato*"
"71420212154050","DEPOSITO LA PAMPA (ALVEAR 204)","42","La Pampa","021","Capital",42021020,"SANTA ROSA","Público",714,"Depósitos",6300,"ALVEAR 204 ESQUINA 25 DE MAYO","*sin dato*"
"71140142134631","DEPOSITO MINISTERIO DE DDHH","14","Córdoba","014","Capital",14014010,"CORDOBA","Público",714,"Depósitos",5000,"Obispo Castellano 51 Bº Müller","*sin dato*"
